"Session","Class","Bout","Winner","Team","Wt","Loser","Team","Wt","Score"
"Intermediate","I-119A",8106,"Rodriguez, Aleks              ","CWC ",119.5,"Le, Shawn                     ","FCA ",126,":55"
"Intermediate","I-119A",8206,"Rodriguez, Aleks              ","CWC ",119.5,"Bachman, Clay                 ","TC  ",129,"2-0"
"Intermediate","I-119A",8306,"Bachman, Clay                 ","TC  ",129,"Le, Shawn                     ","FCA ",126,"16-0/2ND"
"Intermediate","I-123B",2104,"Martinez, Jose                ","CWC ",123.2,"Covarrubias, Christian        ","ANN ",127.4,"3:00"
"Intermediate","I-123B",2105,"Tejada, Jean-pierre           ","SYA ",130.4,"Arensdorf, Keith              ","HH  ",130.9,"2:15"
"Intermediate","I-123B",2106,"Pena, Sean                    ","ANN ",131.5,"Landrum  II, Andrew           ","HRW ",128.5,"1:59"
"Intermediate","I-123B",2204,"Landrum  II, Andrew           ","HRW ",128.5,"Martinez, Jose                ","CWC ",123.2,"2:08"
"Intermediate","I-123B",2205,"Tejada, Jean-pierre           ","SYA ",130.4,"Pena, Sean                    ","ANN ",131.5,"4:29"
"Intermediate","I-123B",2206,"Arensdorf, Keith              ","HH  ",130.9,"Covarrubias, Christian        ","ANN ",127.4,"1:11"
"Intermediate","I-123B",2304,"Landrum  II, Andrew           ","HRW ",128.5,"Covarrubias, Christian        ","ANN ",127.4,"2:33"
"Intermediate","I-123B",2305,"Pena, Sean                    ","ANN ",131.5,"Arensdorf, Keith              ","HH  ",130.9,":09"
"Intermediate","I-123B",2306,"Tejada, Jean-pierre           ","SYA ",130.4,"Martinez, Jose                ","CWC ",123.2,":18"
"Intermediate","I-132A",9106,"Zimmer Chu, Quinn             ","WLWC",140.3,"Balgley, Andrew               ","SOCO",132.2,"14-1"
"Intermediate","I-144B",9107,"Alvarez-Portillo, Jose        ","CWC ",144.7,"Bartholomaus, Leo             ","BND ",146.6,":56"
"Senior","S-064A",1101,"Bell, William                 ","WLWC",64.5,"Oakley, Charles               ","FAQ ",65.7,"10-3"
"Senior","S-064A",1102,"Inzana, Aiden                 ","KGWC",71.2,"McLean, Daniel                ","PWWC",70.6,"1:07"
"Senior","S-064A",1103,"Shapiro, Alexander            ","BWC ",73,"Watson, Austen                ","WLWC",69.4,"2:15"
"Senior","S-064A",1201,"Bell, William                 ","WLWC",64.5,"Watson, Austen                ","WLWC",69.4,":33"
"Senior","S-064A",1202,"Shapiro, Alexander            ","BWC ",73,"McLean, Daniel                ","PWWC",70.6,"15-0/3RD"
"Senior","S-064A",1203,"Inzana, Aiden                 ","KGWC",71.2,"Oakley, Charles               ","FAQ ",65.7,"11-2"
"Senior","S-064A",1301,"Watson, Austen                ","WLWC",69.4,"Oakley, Charles               ","FAQ ",65.7,"2:55"
"Senior","S-064A",1302,"Inzana, Aiden                 ","KGWC",71.2,"Shapiro, Alexander            ","BWC ",73,"8-2"
"Senior","S-064A",1303,"Bell, William                 ","WLWC",64.5,"McLean, Daniel                ","PWWC",70.6,"2:16"
"Senior","S-073A",2101,"Croushorn, James              ","TC  ",73.6,"Courtney, Nathan              ","SYA ",76,"9-0"
"Senior","S-073A",2102,"Brown, Hunter                 ","FAQ ",86.6,"Mills, Connor                 ","BWC ",81.4,":39"
"Senior","S-073A",2103,"Moxey, Maximus                ","BWC ",86.6,"Yriart, Ryan                  ","WLWC",78.5,"1:08"
"Senior","S-073A",2201,"Yriart, Ryan                  ","WLWC",78.5,"Croushorn, James              ","TC  ",73.6,"10-0"
"Senior","S-073A",2202,"Moxey, Maximus                ","BWC ",86.6,"Mills, Connor                 ","BWC ",81.4,"1:13"
"Senior","S-073A",2203,"Brown, Hunter                 ","FAQ ",86.6,"Courtney, Nathan              ","SYA ",76,":38"
"Senior","S-073A",2301,"Yriart, Ryan                  ","WLWC",78.5,"Courtney, Nathan              ","SYA ",76,"6-0"
"Senior","S-073A",2302,"Moxey, Maximus                ","BWC ",86.6,"Brown, Hunter                 ","FAQ ",86.6,"1:00"
"Senior","S-073A",2303,"Mills, Connor                 ","BWC ",81.4,"Croushorn, James              ","TC  ",73.6,":23"
"Senior","S-078B",5101,"Garrison, William             ","FCA ",80.1,"Mantilla, Gabriel             ","CWC ",78.7,"8-3"
"Senior","S-078B",5102,"Mejia, Santi                  ","CWC ",82.4,"Weisbrodt, Owen               ","FAQ ",82.1,"1:59"
"Senior","S-078B",5103,"Allman, Kellen                ","BWC ",84.7,"Stemberger, Wyatt             ","WLWC",81.1,":56"
"Senior","S-078B",5201,"Stemberger, Wyatt             ","WLWC",81.1,"Mantilla, Gabriel             ","CWC ",78.7,"4:30"
"Senior","S-078B",5202,"Allman, Kellen                ","BWC ",84.7,"Weisbrodt, Owen               ","FAQ ",82.1,":42"
"Senior","S-078B",5203,"Mejia, Santi                  ","CWC ",82.4,"Garrison, William             ","FCA ",80.1,"1:11"
"Senior","S-078B",5301,"Stemberger, Wyatt             ","WLWC",81.1,"Garrison, William             ","FCA ",80.1,"1:24"
"Senior","S-078B",5302,"Mejia, Santi                  ","CWC ",82.4,"Allman, Kellen                ","BWC ",84.7,"2-1"
"Senior","S-078B",5303,"Weisbrodt, Owen               ","FAQ ",82.1,"Mantilla, Gabriel             ","CWC ",78.7,"7-5"
"Senior","S-088A",3101,"Brown, Bryce                  ","SYA ",89.4,"McLaughlin, Matthew           ","KRW ",88.6,"2-0"
"Senior","S-088A",3102,"Dunham, Dyson                 ","HH  ",90.9,"Grandchamp, Benjamin          ","ANN ",92.2,":19"
"Senior","S-088A",3103,"Beirne, Dylan                 ","ANN ",96.8,"Greene, Colin                 ","ANN ",89.7,"5-2"
"Senior","S-088A",3201,"McLaughlin, Matthew           ","KRW ",88.6,"Greene, Colin                 ","ANN ",89.7,"15-0/3RD"
"Senior","S-088A",3202,"Dunham, Dyson                 ","HH  ",90.9,"Beirne, Dylan                 ","ANN ",96.8,"10-6"
"Senior","S-088A",3203,"Brown, Bryce                  ","SYA ",89.4,"Grandchamp, Benjamin          ","ANN ",92.2,"4-2"
"Senior","S-088A",3301,"Brown, Bryce                  ","SYA ",89.4,"Greene, Colin                 ","ANN ",89.7,"15-4"
"Senior","S-088A",3302,"Beirne, Dylan                 ","ANN ",96.8,"Grandchamp, Benjamin          ","ANN ",92.2,"4:13"
"Senior","S-088A",3303,"McLaughlin, Matthew           ","KRW ",88.6,"Dunham, Dyson                 ","HH  ",90.9,"6-2"
"Senior","S-096B",6104,"Beavers, Caeden               ","BWC ",97.8,"Perez, Mariah                 ","SOCO",105.8,"2:10"
"Senior","S-096B",6105,"Murata, Aiden                 ","BWC ",96.4,"Komnenous, Evan               ","BWC ",104.3,"1:46"
"Senior","S-096B",6204,"Pratt, Gavin                  ","SOCO",96.2,"Beavers, Caeden               ","BWC ",97.8,":44"
"Senior","S-096B",6205,"Perez, Mariah                 ","SOCO",105.8,"Komnenous, Evan               ","BWC ",104.3,":43"
"Senior","S-096B",6304,"Komnenous, Evan               ","BWC ",104.3,"Beavers, Caeden               ","BWC ",97.8,"1:09"
"Senior","S-096B",6305,"Murata, Aiden                 ","BWC ",96.4,"Pratt, Gavin                  ","SOCO",96.2,":47"
"Senior","S-097A",7101,"Gebo, Aidan                   ","SYA ",97.2,"Browning, Cade                ","WLWC",97.4,"5-0"
"Senior","S-097A",7102,"Bisbano, Garrett              ","HH  ",98.9,"Schreifels, Dirk              ","FAQ ",98.5,"1:12"
"Senior","S-097A",7201,"Gebo, Aidan                   ","SYA ",97.2,"Schreifels, Dirk              ","FAQ ",98.5,"2:20"
"Senior","S-097A",7202,"Bisbano, Garrett              ","HH  ",98.9,"Browning, Cade                ","WLWC",97.4,"3-2"
"Senior","S-097A",7301,"Schreifels, Dirk              ","FAQ ",98.5,"Browning, Cade                ","WLWC",97.4,":49"
"Senior","S-097A",7302,"Gebo, Aidan                   ","SYA ",97.2,"Bisbano, Garrett              ","HH  ",98.9,"5-4"
"Senior","S-099A",8101,"Kincaid, Colin                ","KRW ",100.1,"Brummund, Garrett             ","BWC ",99.4,":49"
"Senior","S-099A",8102,"Taylor, Dylan                 ","FAQ ",100.4,"Gonzalez, Xavier              ","HRW ",102.2,"3-2"
"Senior","S-099A",8201,"Taylor, Dylan                 ","FAQ ",100.4,"Brummund, Garrett             ","BWC ",99.4,"3-2"
"Senior","S-099A",8202,"Gonzalez, Xavier              ","HRW ",102.2,"Kincaid, Colin                ","KRW ",100.1,"3-0"
"Senior","S-099A",8301,"Taylor, Dylan                 ","FAQ ",100.4,"Kincaid, Colin                ","KRW ",100.1,"4-0"
"Senior","S-099A",8302,"Gonzalez, Xavier              ","HRW ",102.2,"Brummund, Garrett             ","BWC ",99.4,"7-0"
"Senior","S-103A",7103,"Kilburne, Joseph              ","SYA ",103.6,"Bianchi, Nicholas             ","HH  ",104.4,"1:22"
"Senior","S-103A",7104,"Wilt, Christian               ","BND ",104,"Olivo, Mitchell               ","ANN ",105.2,"15-0/2ND"
"Senior","S-103A",7203,"Kilburne, Joseph              ","SYA ",103.6,"Chumley, Abram                ","KRW ",105.3,"14-10"
"Senior","S-103A",7204,"Bianchi, Nicholas             ","HH  ",104.4,"Olivo, Mitchell               ","ANN ",105.2,"1:16"
"Senior","S-103A",7303,"Kilburne, Joseph              ","SYA ",103.6,"Olivo, Mitchell               ","ANN ",105.2,"2:30"
"Senior","S-103A",7304,"Wilt, Christian               ","BND ",104,"Chumley, Abram                ","KRW ",105.3,"4:00"
"Senior","S-104CA",8103,"Johnson, Kameron              ","KGWC",111.3,"Healey, Tim                   ","BWC ",106.3,":41"
"Senior","S-104CA",8104,"Farewell, Alec                ","KRW ",113.2,"Jasper, Jordan                ","BWC ",104.6,"1:43"
"Senior","S-104CA",8203,"Farewell, Alec                ","KRW ",113.2,"Healey, Tim                   ","BWC ",106.3,"1:42"
"Senior","S-104CA",8204,"Johnson, Kameron              ","KGWC",111.3,"Jasper, Jordan                ","BWC ",104.6,"1:01"
"Senior","S-104CA",8303,"Johnson, Kameron              ","KGWC",111.3,"Farewell, Alec                ","KRW ",113.2,"1:11"
"Senior","S-104CA",8304,"Healey, Tim                   ","BWC ",106.3,"Jasper, Jordan                ","BWC ",104.6,"1:08"
"Senior","S-111B",6101,"Castillo, Matthew             ","HRW ",111,"Markham, Kai                  ","HH  ",112.1,"1:11"
"Senior","S-111B",6102,"Sifuentes, Maximilian         ","SYA ",120.1,"Reed, Blake                   ","SYA ",121,":48"
"Senior","S-111B",6103,"Gedse, Nicholas               ","ANN ",121.9,"Gillespie, Gabriel            ","SH  ",112.9,"2:13"
"Senior","S-111B",6201,"Castillo, Matthew             ","HRW ",111,"Gillespie, Gabriel            ","SH  ",112.9,"2:47"
"Senior","S-111B",6202,"Sifuentes, Maximilian         ","SYA ",120.1,"Gedse, Nicholas               ","ANN ",121.9,":51"
"Senior","S-111B",6203,"Reed, Blake                   ","SYA ",121,"Markham, Kai                  ","HH  ",112.1,"2:44"
"Senior","S-111B",6301,"Gillespie, Gabriel            ","SH  ",112.9,"Markham, Kai                  ","HH  ",112.1,"1:04"
"Senior","S-111B",6302,"Gedse, Nicholas               ","ANN ",121.9,"Reed, Blake                   ","SYA ",121,":24"
"Senior","S-111B",6303,"Sifuentes, Maximilian         ","SYA ",120.1,"Castillo, Matthew             ","HRW ",111,"1:27"
"Senior","S-115A",1104,"Rysewyk, Nicholas             ","BND ",116.3,"Monahan, Rob                  ","BWC ",115.9,"7-2"
"Senior","S-115A",1105,"Mendez, Michael               ","ANN ",124.1,"McAteer, William              ","BND ",121.2,":29"
"Senior","S-115A",1204,"Monahan, Rob                  ","BWC ",115.9,"McAteer, William              ","BND ",121.2,"1:54"
"Senior","S-115A",1205,"Mendez, Michael               ","ANN ",124.1,"Rysewyk, Nicholas             ","BND ",116.3,"7-5"
"Senior","S-115A",1304,"Rysewyk, Nicholas             ","BND ",116.3,"McAteer, William              ","BND ",121.2,"FORF"
"Senior","S-115A",1305,"Mendez, Michael               ","ANN ",124.1,"Monahan, Rob                  ","BWC ",115.9,"3:45"
"Senior","S-121AB",2104,"Mailand, Raymond              ","BWC ",121.3,"Clark IV, William             ","HH  ",124.4,"7-0"
"Senior","S-121AB",2105,"Nottingham, Caleb             ","SYA ",126.2,"Johnston, Jordan              ","BND ",123.2,"1:03"
"Senior","S-121AB",2204,"Casto, Andrew                 ","FCA ",122.6,"Mailand, Raymond              ","BWC ",121.3,"1:00"
"Senior","S-121AB",2205,"Clark IV, William             ","HH  ",124.4,"Nottingham, Caleb             ","SYA ",126.2,"1:00"
"Senior","S-121AB",2304,"Mailand, Raymond              ","BWC ",121.3,"Nottingham, Caleb             ","SYA ",126.2,"3:15"
"Senior","S-121AB",2305,"Casto, Andrew                 ","FCA ",122.6,"Johnston, Jordan              ","BND ",123.2,"1:12"
"Senior","S-122B",7105,"Park, Danny                   ","BND ",125.9,"Hix, Connor                   ","SOCO",135.7,"2:00"
"Senior","S-122B",7106,"Monahan, Rory                 ","KRW ",124.7,"Rodriguez, Nicholas           ","HRW ",131.6,"6-0"
"Senior","S-122B",7205,"Valencia, Diego               ","SYA ",122,"Park, Danny                   ","BND ",125.9,"3:30"
"Senior","S-122B",7206,"Hix, Connor                   ","SOCO",135.7,"Rodriguez, Nicholas           ","HRW ",131.6,"FORF"
"Senior","S-122B",7305,"Rodriguez, Nicholas           ","HRW ",131.6,"Park, Danny                   ","BND ",125.9,"FORF"
"Senior","S-122B",7306,"Valencia, Diego               ","SYA ",122,"Monahan, Rory                 ","KRW ",124.7,":38"
"Senior","S-129A",3104,"Meyrowitz, Jonathan           ","WLWC",131.1,"Silver, Joseph                ","BND ",129.9,"7-1"
"Senior","S-129A",3105,"Allen, Matthew                ","HRW ",132.6,"Balke, Michael                ","BWC ",137.2,"1:50"
"Senior","S-129A",3204,"Allen, Matthew                ","HRW ",132.6,"Silver, Joseph                ","BND ",129.9,"17-6"
"Senior","S-129A",3205,"Balke, Michael                ","BWC ",137.2,"Meyrowitz, Jonathan           ","WLWC",131.1,":15"
"Senior","S-129A",3304,"Allen, Matthew                ","HRW ",132.6,"Meyrowitz, Jonathan           ","WLWC",131.1,"2:20"
"Senior","S-129A",3305,"Balke, Michael                ","BWC ",137.2,"Silver, Joseph                ","BND ",129.9,":30"
"Senior","S-129A-1",4101,"Hussein, Abdallah             ","HRW ",133.8,"Breeding, Aaron               ","KRW ",129,"8-2"
"Senior","S-129A-1",4102,"Valencia, Jeffrey             ","CWC ",137.6,"Charlesworth, Spencer         ","BWC ",138.8,"8-6"
"Senior","S-129A-1",4103,"Zimmer Chu, Quinn             ","WLWC",140.2,"Twomey, Rew                   ","BWC ",138.5,":52"
"Senior","S-129A-1",4201,"Breeding, Aaron               ","KRW ",129,"Twomey, Rew                   ","BWC ",138.5,"1:57"
"Senior","S-129A-1",4202,"Valencia, Jeffrey             ","CWC ",137.6,"Zimmer Chu, Quinn             ","WLWC",140.2,"10-0"
"Senior","S-129A-1",4203,"Charlesworth, Spencer         ","BWC ",138.8,"Hussein, Abdallah             ","HRW ",133.8,"3:55"
"Senior","S-129A-1",4301,"Hussein, Abdallah             ","HRW ",133.8,"Twomey, Rew                   ","BWC ",138.5,"5-1"
"Senior","S-129A-1",4302,"Charlesworth, Spencer         ","BWC ",138.8,"Zimmer Chu, Quinn             ","WLWC",140.2,"1:21"
"Senior","S-129A-1",4303,"Valencia, Jeffrey             ","CWC ",137.6,"Breeding, Aaron               ","KRW ",129,"4:15"
"Senior","S-141B",8105,"Rooney, Tyler                 ","BND ",143.4,"Skelton, Jacob                ","SOCO",141.9,":31"
"Senior","S-141B",8106,"Walker, Ike                   ","BWC ",157.3,"Bellem, Nicholas              ","ANN ",147,":34"
"Senior","S-141B",8205,"Rooney, Tyler                 ","BND ",143.4,"Walker, Ike                   ","BWC ",157.3,":50"
"Senior","S-141B",8206,"Skelton, Jacob                ","SOCO",141.9,"Bellem, Nicholas              ","ANN ",147,":30"
"Senior","S-141B",8305,"Walker, Ike                   ","BWC ",157.3,"Skelton, Jacob                ","SOCO",141.9,"2:17"
"Senior","S-141B",8306,"Rooney, Tyler                 ","BND ",143.4,"Bellem, Nicholas              ","ANN ",147,":32"
"Senior","S-143A",4104,"Gingras, Andrew               ","WLWC",143.3,"Martinez, Marcos              ","BWC ",143.8,"18-5"
"Senior","S-143A",4105,"Casey, Daniel                 ","HH  ",144.6,"Estes, Nathan                 ","BND ",148.4,":56"
"Senior","S-143A",4204,"Gingras, Andrew               ","WLWC",143.3,"Casey, Daniel                 ","HH  ",144.6,":58"
"Senior","S-143A",4205,"Martinez, Marcos              ","BWC ",143.8,"Estes, Nathan                 ","BND ",148.4,"2:16"
"Senior","S-143A",4304,"Casey, Daniel                 ","HH  ",144.6,"Martinez, Marcos              ","BWC ",143.8,"2:02"
"Senior","S-143A",4305,"Gingras, Andrew               ","WLWC",143.3,"Estes, Nathan                 ","BND ",148.4,"1:00"
"Senior","S-156A",5104,"Rabatin, Tyler                ","WLWC",156,"Timsina, Vikram               ","BWC ",157,":20"
"Senior","S-156A",5105,"Oduro, Peter                  ","HH  ",161.1,"Rudolph, Cooper               ","BWC ",160.6,":42"
"Senior","S-156A",5204,"Rudolph, Cooper               ","BWC ",160.6,"Rabatin, Tyler                ","WLWC",156,"1:20"
"Senior","S-156A",5205,"Oduro, Peter                  ","HH  ",161.1,"Timsina, Vikram               ","BWC ",157,"1:10"
"Senior","S-156A",5304,"Rudolph, Cooper               ","BWC ",160.6,"Timsina, Vikram               ","BWC ",157,":23"
"Senior","S-156A",5305,"Oduro, Peter                  ","HH  ",161.1,"Rabatin, Tyler                ","WLWC",156,"1:20"
"Senior","S-171A",1106,"McCormack, William            ","BWC ",171.9,"Jovene, Joseph                ","WLWC",175.1,"11-2"
"Senior","S-171A",1206,"Yarnall, Luke                 ","BWC ",177,"McCormack, William            ","BWC ",171.9,"4-3"
"Senior","S-171A",1306,"Yarnall, Luke                 ","BWC ",177,"Jovene, Joseph                ","WLWC",175.1,"3:30"
"Senior","S-199A",2106,"Weare, Matthew                ","BWC ",201.2,"Binsted, Ryan                 ","CWC ",199.5,"4-3"
